

John Hatton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Mersey View Street
Year	1858
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	11 Jul 1858
Occupation (As Documented)	Ship builder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 135, Entry 1068
Source	LDS Film 2147909
Parent Of	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300468&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300468&Relationship=2ndParent



