

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423479
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Gender	Male
Abode	Brownlow Hill
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 May 1804
Occupation (As Documented)	Paper Merchant
Occupation (Standardised)	Paper Merchant
Date Of Child's Birth	6 Feb 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 150, Entry 63
Source	LDS Film 1468979
Parent Of	Sarah Fothergil Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423479&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423479&Relationship=2ndParent



