

Enoch Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169895
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Evans
Gender	Male
Abode	Mary Ann Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1840 - 1841, Page 184, Entry 1465
Source	LDS Film 1656423
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169895&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169895&Relationship=2ndParent



