

Ann Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002830
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smith
Married Surname	Sinclair
Spouse's Occupation (As Documented)	Carpenter
Spouse's Occupation (Standardised)	Carpenter
Gender	Female
Abode	Liverpool
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Dec 1778
Status	Spinster
Witnesses	John Part; Giles Barbon
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 37
Source	LDS Film 1656195
Witnessed By	John Part	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002830&Relationship=Witness_1
Witnessed By	Giles Barbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002830&Relationship=Witness_2
Married To	William Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002830&Relationship=Groom



