

Bradley Nevisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034217
First Name (With Contractions)	Bradley
First Name (Without Contractions)	Bradley
Surname	Nevisson
Gender	Male
Abode	Duke Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Dec 1789
Register	Baptisms 1787 - 1792, Page 137, Entry 25
Source	LDS Film 1656377
Parent Of	Samuel Nevisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034217&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034217&Relationship=2ndParent



