

Richard Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edwards
Gender	Male
Abode	Stephens Lane
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 39, Entry 306
Source	LDS Film 1656375
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061783&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061783&Relationship=2ndParent



