

Samuel Gent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040338
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Gent
Gender	Male
Abode	Ansdel Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1794
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Date Of Child's Birth	18 May 1794
Register	Baptisms 1794 - 1795, Page 305, Entry 523
Source	LDS Film 93833
Parent Of	William Gent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040338&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040338&Relationship=2ndParent



