

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120215
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	15 Sep 1838
Witnesses	William Lyon; John Hughes
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 98
Source	LDS Film 1468981
Witnessed Marriage Of	Henry Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120215&Relationship=Groom
Witnessed Marriage Of	Ann McSeveney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120215&Relationship=Bride



