

John Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchel
Gender	Male
Year	1796 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	26 Feb 1796
Age At Death	7
Age At Death (Years)	7
Cause Of Death	Small Pox
Register	Burials 1784 - 1798, Page 83, Entry 3
Source	LDS Film 1546062
Parent	John Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091160&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091160&Relationship=2ndParent



