

Jacob Hulbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048016
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Hulbert
Gender	Male
Abode	Preston St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	1 Dec 1796
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1795 - 1804, Page 49, Entry 13
Source	LDS Film 93873
Parent Of	Sarah Hulbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048016&Relationship=Deceased



