

George Albion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255406
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Albion
Gender	Male
Abode	White St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1860
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Date Of Child's Birth	10 Jul 1860
Register	Baptisms 1860 - 1861, Page 82, Entry 649
Source	LDS Film 1656561
Parent Of	Sophia Albion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255406&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255406&Relationship=2ndParent



