

Jonathan Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050090636
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Wainwright
Gender	Male
Year	1784 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	1 Feb 1784
Register	Burials 1784 - 1798, Page 8, Entry 4
Source	LDS Film 1546062
Parent Of	George Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090636&Relationship=Deceased
Married To	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL090636&Relationship=2ndParent



