

Thomas Teele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175239
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Teele
Gender	Male
Abode	Grafton Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1842
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1841 - 1842, Page 381, Entry 3045
Source	LDS Film 2045907
Parent Of	Margaret Teele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175239&Relationship=Baptised
Married To	Marian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175239&Relationship=2ndParent



