

Daniel Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016969
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Birch
Gender	Male
Abode	Chapel Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1778
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	31 Jul 1778
Register	Baptisms 1776 - 1779, Page 33, Entry 443
Source	LDS Film 93833
Parent Of	Edward Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016969&Relationship=Baptised



