

John Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014455
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hooton
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1775
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	6 Dec 1775
Register	Baptisms 1772 - 1776, Page 98, Entry 25
Source	LDS Film 1656377
Parent Of	Nicholas Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014455&Relationship=Baptised



