

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Lime Street
Year	1823 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1823
Occupation (As Documented)	Auctioneer & Broker
Occupation (Standardised)	Auctioneer / Broker
Date Of Child's Birth	24 May 1823
Register	Baptisms 1813 - 1830, Page 64, Entry 508
Source	LDS Film 1656015
Parent Of	Sarah Anne Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224828&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224828&Relationship=2ndParent



