

Barnabus Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056190
First Name (With Contractions)	Barnabus
First Name (Without Contractions)	Barnabus
Surname	Cross
Gender	Male
Abode	Hurst St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 May 1807
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	29 May 1807
Register	Burials 1807, Page 1, Entry 150
Source	LDS Film 1656377
Parent Of	Charles Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056190&Relationship=Deceased



