

William Armroyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172873
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Armroyd
Gender	Male
Abode	Paradise Street
Year	1842 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1842
Occupation (As Documented)	Cutter?
Occupation (Standardised)	Cutter
Notes	[occupation Cutter or Cutler?]
Register	Baptisms 1842, Entry 3128
Source	LDS Film 1068892
Parent Of	Joseph Barnabas Armroyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172873&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172873&Relationship=2ndParent



