

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Year	1846 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	10 Feb 1846
Witnesses	John Smith; Elizabeth Smith
Marriage Type	Banns
Marrying Minister	J. H. Stafford Offg. Minr.
Register	Marriages 1838 - 1852, Page 158, Entry 315
Source	LDS Film 1546064
Witnessed Marriage Of	George Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042002&Relationship=Groom
Witnessed Marriage Of	Mary Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042002&Relationship=Bride



