

Richard Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019244
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Scott
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1767
Register	Burials 1765 - 1769, Page 22, Entry 42
Source	LDS Film 1656377
Parent	John Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019244&Relationship=1stParent



