

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047163
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Fleet St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Feb 1795
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1795 - 1804, Page 34, Entry 27
Source	LDS Film 93873
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047163&Relationship=Deceased



