

John Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Prichard
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 Sep 1860
Witnesses	John Prichard; Ellen Pritchard, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 60, Entry 120
Source	LDS Film 1656680
Witnessed Marriage Of	William Jolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089651&Relationship=Groom
Witnessed Marriage Of	Grace Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089651&Relationship=Bride



