

James Burtles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064341
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Burtles
Gender	Male
Year	1806 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1806
Date Of Child's Birth	12 Feb 1805
Register	Baptisms 1787 - 1810, Page 45, Entry 894
Source	LDS Film 1595373
Parent Of	James Burtles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064341&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064341&Relationship=2ndParent



