

Joseph Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030790
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lea
Gender	Male
Abode	Bachelor street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1788
Occupation (As Documented)	Vintner
Occupation (Standardised)	Vintner
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Nov 1788
Register	Baptisms 1788, Page 195, Entry 1089
Source	LDS Film 93833
Parent Of	William Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030790&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030790&Relationship=2ndParent



