

Emilie Ward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196688
First Name (With Contractions)	Emilie
First Name (Without Contractions)	Emilie
Middle or Other Names	Ward
Surname	Atkinson
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Unknown
Abode	Low Hill
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	20 Nov 1853
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2831
Source	LDS Film 1068892
Parent	George Henry Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196688&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196688&Relationship=2ndParent



