

James Houssman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020082394
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Houssman
Gender	Male
Abode	Blake St.
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1814
Occupation (As Documented)	Twine Spinner
Occupation (Standardised)	Twine Spinner
Occupation (HISCO Code)	75710
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 364
Source	LDS Film 1068890
Parent Of	Elizabeth Houssman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082394&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082394&Relationship=2ndParent



