

John Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188095
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robson
Gender	Male
Abode	Brownlow Hill
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1846
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	26 Feb 1845
Register	Baptisms 1846 - 1847, Page 91, Entry 728
Source	LDS Film 93885
Parent Of	George Gustavus Robson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188095&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188095&Relationship=2ndParent



