

Watkin Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290619
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Williams
Gender	Male
Abode	Duncan St. St. James'
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1838
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1837 - 1838, Page 277, Entry 2211
Source	LDS Film 1656422
Parent Of	Mary Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290619&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290619&Relationship=2ndParent



