

Edward Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181421
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Edwards
Gender	Male
Abode	Scotland Rd
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1844
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1843 - 1844, Page 215, Entry 1720
Source	LDS Film 93884
Parent Of	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181421&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181421&Relationship=2ndParent



