

Samuel Christian Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231813
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Christian
Surname	Lunt
Gender	Male
Abode	Clarence St Edge Hill
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1852
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1851 - 1852, Page 216, Entry 1727
Source	LDS Film 93886
Parent Of	Isabella Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231813&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231813&Relationship=2ndParent



