

Thomas Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102490
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Horton
Parent's Occupation (As Documented)	Forge Man?
Parent's Occupation (Standardised)	Forge Man
Gender	Male
Abode	Lord St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1821 - 1822, Page 45, Entry 359
Source	LDS Film 1656418
Parent	Henry Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102490&Relationship=1stParent
Parent	Christiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102490&Relationship=2ndParent



