

John Pritt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103916
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pritt
Gender	Male
Abode	Richmond Row
Year	1822 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1822
Occupation (As Documented)	Ironmonger
Occupation (Standardised)	Ironmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	4 Aug 1822
Register	Baptisms 1813 - 1841, Page 48, Entry 379
Source	LDS Film 1656149
Parent Of	John Pritt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103916&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103916&Relationship=2ndParent



