

[unnamed] Haywood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096289
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Haywood
Gender	Unknown
Abode	Liverpool
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Feb 1812
Date Of Child's Death	13 Feb 1812
Register	Burials 1790 - 1812, Page 111, Entry 27
Source	LDS Film 1647560
Parent Of	Sarah Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096289&Relationship=Deceased



