

Lawrance Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421908
First Name (With Contractions)	Lawrance
First Name (Without Contractions)	Lawrance
Surname	Copeland
Gender	Male
Abode	Clieveland Square
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1793
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	1 Mar 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 48, Entry 7
Source	LDS Film 1468979
Parent Of	William Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421908&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421908&Relationship=2ndParent



