

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Parent's Occupation (As Documented)	Plate Layer
Parent's Occupation (Standardised)	Plate Layer
Gender	Male
Abode	49 Prince Edwin Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Baptism	28 Jun 1857
Baptising Minister	Richard R. Moore
Register	Baptisms 1850 - 1863, Page 42, Entry 335
Source	LDS Film 1656019
Parent	John Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300150&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300150&Relationship=2ndParent



