

Richard Britton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020160839
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Britton
Gender	Male
Abode	Crown Crt. Ray St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 3, Entry 23
Source	LDS Film 1656423
Parent Of	Richard Maxwell Britton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160839&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160839&Relationship=2ndParent



