

Robert Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098509
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Ashcroft
Gender	Male
Abode	Gascoyne St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	13 Sep 1826
Notes	No Cery. R C
Register	Burials 1825 - 1830, Page 9, Entry 485
Source	LDS Film 560881
Parent Of	Thomas Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098509&Relationship=Deceased
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098509&Relationship=2ndParent



