

Thomas Dorsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080458
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dorsey
Gender	Male
Abode	Naylor Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1813
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 14, Entry 299
Source	LDS Film 1068890
Parent Of	Alice Dorsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080458&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080458&Relationship=2ndParent



