

Thomas Pierrepont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229095
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pierrepont
Gender	Male
Abode	Gerard St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1851
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1850 - 1851, Page 280, Entry 2233
Source	LDS Film 93886
Parent Of	William John Pierrepont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229095&Relationship=Baptised
Married To	Elizabeth Margaret Pierrepont	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229095&Relationship=2ndParent



