

John Chatterton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065211
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Chatterton
Gender	Male
Abode	Picadilly
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1806
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1806
Register	Baptisms 1799 - 1810, Page 220, Entry 1
Source	LDS Film 1656377
Parent Of	Sarah Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065211&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065211&Relationship=2ndParent



