

John Kitchen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193108
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kitchen
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Portland Place Christian St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Oct 1848
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1778
Source	LDS Film 1068892
Parent	John Kitchen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193108&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193108&Relationship=2ndParent



