

Robert Dambrill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020154621
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dambrill
Gender	Male
Abode	Upper Harrington Street, Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1836
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1836 - 1837, Page 263, Entry 2101
Source	LDS Film 1656422
Parent Of	William Worthington Dambrill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154621&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154621&Relationship=2ndParent



