

John Poulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008649
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Poulton
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 May 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 203, Entry 15
Source	LDS Film 1656376
Parent Of	Eliza. Poulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008649&Relationship=Deceased



