

John Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pilkington
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1775
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	26 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 2
Source	LDS Film 1656377
Parent Of	Henry Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013922&Relationship=Baptised



