

William Warrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032528
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Warrington
Gender	Male
Abode	Croston Court
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1789
Occupation (As Documented)	Malster
Occupation (Standardised)	Maltster
Occupation (HISCO Code)	77810
Date Of Child's Birth	7 Jan 1789
Register	Baptisms 1787 - 1792, Page 127, Entry 44
Source	LDS Film 1656377
Parent Of	William Warrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032528&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032528&Relationship=2ndParent



