

James Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106557
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Duncan
Gender	Male
Abode	Iron Mongers Lane
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1823
Occupation (As Documented)	Dealer in Marine Stores
Occupation (Standardised)	Marine Store Dealer
Register	Baptisms 1821 - 1823, Page 262, Entry 118
Source	LDS Film 93834
Parent Of	Elizabeth Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106557&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106557&Relationship=2ndParent



