

William Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Porter
Gender	Male
Abode	Marlborough St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Mar 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 182, Entry 1450
Source	LDS Film 93886
Parent Of	Margaret Ellen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231536&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231536&Relationship=2ndParent



