

Thomas Hatherly Thorning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038506
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Hatherly
Surname	Thorning
Gender	Male
Abode	18 Frederick St.
Year	1838 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	29 Apr 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	22
Status	Bachelor
Witnesses	Wm. Thorning; Frances Elliott
Marriage Type	Licence
Marrying Minister	J. C. Prince M. A. Min.
Register	Marriages 1838 - 1852, Page 1, Entry 1
Source	LDS Film 1546064
Witnessed By	Wm. Thorning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038506&Relationship=Witness_1
Witnessed By	Frances Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038506&Relationship=Witness_2
Married To	Elizabeth Honor Silby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038506&Relationship=Bride



