

Cathae. Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060095716
First Name (With Contractions)	Cathae.
First Name (Without Contractions)	Cathae.
Surname	Watson
Former/Maiden/Other Surname 1	Bone
Gender	Unknown
Abode	Liverpool
Year	1807
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	8 Sep 1807
Date Of Child's Death	6 Sep 1807
Register	Burials 1790 - 1812, Page 85, Entry 16
Source	LDS Film 1647560
Parent Of	William Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095716&Relationship=Deceased
Married To	Thos. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095716&Relationship=1stParent



