

Charles Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045387
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Robinson
Gender	Male
Abode	Elliot hill
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1797
Occupation (As Documented)	Woollen draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	8 May 1797
Register	Baptisms 1795 - 1797, Page 33, Entry 559
Source	LDS Film 93833
Parent Of	Eliza Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045387&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045387&Relationship=2ndParent



