

John Valliant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Valliant
Gender	Male
Abode	Vauxhall Road
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Sep 1855
Register	Baptisms 1852 -1898, Page 26
Source	LDS Film 1656197
Parent Of	Agnes Valliant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197966&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197966&Relationship=2ndParent



