

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240657
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	Duke St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1856 - 1857, Page 96, Entry 765
Source	LDS Film 93887
Parent Of	Samuel Charles Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240657&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240657&Relationship=2ndParent



