

George Lamb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116716
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lamb
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Cross hall Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Oct 1826
Register	Baptisms 1826, Page 10, Entry 691
Source	LDS Film 1068891
Parent	James Lamb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116716&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116716&Relationship=2ndParent



