

Henry Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050116054
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Chatham
Gender	Male
Abode	Chadwick St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 May 1837
Register	Burials 1835 - 1837, Page 180, Entry 13172
Source	LDS Film 560881
Parent Of	Samuel Chatham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116054&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116054&Relationship=2ndParent



