

William Thistlewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110981
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thistlewood
Gender	Male
Abode	Plumbe Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1824
Occupation (As Documented)	Optician
Occupation (Standardised)	Optician
Register	Baptisms 1823 - 1825, Page 317, Entry 2529
Source	LDS Film 1656418
Parent Of	Eliza Thistlewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110981&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110981&Relationship=2ndParent



