

Elizabeth Hays	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050433
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hays
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Female
Abode	White Chaple
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Jun 1800
Date Of Death	10 Jun 1800
Register	Burials 1769 - 1800, Page 77, Entry 6
Source	LDS Film 1656373
Parent	Thomas Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050433&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050433&Relationship=2ndParent



