

Thomas Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046944
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Palmer
Gender	Male
Abode	Pool lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1798
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	7 Mar 1798
Register	Baptisms 1797 - 1798, Page 52, Entry 323
Source	LDS Film 93833
Parent Of	John Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046944&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046944&Relationship=2ndParent



