

Maria Holson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060099316
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Holson
Gender	Female
Abode	Upper Frederic St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Oct 1827
Register	Burials 1825 - 1830, Page 17, Entry 1065
Source	LDS Film 560881
Parent Of	James Holson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099316&Relationship=Deceased
Married To	Wm. C Holson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099316&Relationship=1stParent



