

Edward Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010191463
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Gilbert
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Warren St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 May 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 - 1848, Page 44, Entry 351
Source	LDS Film 93885
Parent	Edward Gilbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191463&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191463&Relationship=2ndParent



