

Francis Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256447
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Guy
Gender	Male
Abode	Everton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	22 Aug 1860
Register	Baptisms 1860 - 1861, Page 212, Entry 1690
Source	LDS Film 1656561
Parent Of	George Henry Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256447&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256447&Relationship=2ndParent



