

George Duncan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147027
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Duncan
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Pleasant Hill Street Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Sep 1834
Baptising Minister	Charles Henry Gladwin Offg. Minister
Register	Baptisms 1834, Page 269, Entry 2151
Source	LDS Film 2045907
Parent	George Duncan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147027&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147027&Relationship=2ndParent



