

Martin Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044289
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Lunt
Gender	Male
Abode	Peter Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Apr 1791
Occupation (As Documented)	Sugar-boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Register	Burials 1788 - 1792, Page 140, Entry 4
Source	LDS Film 93913
Parent Of	Sarah Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044289&Relationship=Deceased



