

Robert Herbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033710
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Herbert
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1835
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Tulloch, (X); Mary Ann Moore, (X)
Marriage Type	Licence
Marrying Minister	Bedford Kenyon Offg Minister
Register	Marriages 1834 - 1836, Page 246, Entry 737
Source	LDS Film 94018
Witnessed By	John Tulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033710&Relationship=Witness_1
Witnessed By	Mary Ann Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033710&Relationship=Witness_2
Married To	Ellen Myler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033710&Relationship=Bride



