

William Joynson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Joynson
Gender	Male
Abode	Shaws Brow
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1825 - 1826, Page 212, Entry 1696
Source	LDS 1656419
Parent Of	William Joynson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118461&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118461&Relationship=2ndParent



